

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132301
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Glass Stainer
Parent's Occupation (Standardised)	Glass Stainer
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 90, Entry 715
Source	LDS Film 93878
Parent	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132301&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132301&Relationship=2ndParent



