

[unnamed] Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098615
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Critchley
Gender	Unknown
Abode	Cannon St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1826
Register	Burials 1825 - 1830, Page 10, Entry 591
Source	LDS Film 560881
Parent Of	[unnamed] Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098615&Relationship=Deceased



