

Margaret Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242075
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Oliver
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Register	Baptisms 1856 - 1857, Page 268, Entry 2142
Source	LDS Film 93887
Parent Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242075&Relationship=Baptised
Married To	Robert Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242075&Relationship=1stParent



