

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067608
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1798
Witnesses	Wm. Ashcroft; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 186, Entry 229
Source	LDS Film 1656574
Witnessed Marriage Of	William Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067608&Relationship=Groom
Witnessed Marriage Of	Mary Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067608&Relationship=Bride



