

John Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1778
Occupation (As Documented)	Soldier in the Liverpool Blues
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Jul 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 348
Source	LDS Film 93833
Parent Of	John Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016874&Relationship=Baptised



