

Peter Kearns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kearns
Gender	Male
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Feb 1841
Witnesses	Peter Kearns, (X); Lucy Murrey
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 99, Entry 198
Source	LDS Film 1545920
Witnessed Marriage Of	James Munt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075592&Relationship=Groom
Witnessed Marriage Of	Alice Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075592&Relationship=Bride



