

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Chapel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 127, Entry 1012
Source	LDS Film 1656377
Parent Of	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081660&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081660&Relationship=2ndParent



