

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1828
Witnesses	William Harris; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 17, Entry 84
Source	LDS Film 1656197
Witnessed Marriage Of	John Chamberlain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024172&Relationship=Groom
Witnessed Marriage Of	Mary Lapworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024172&Relationship=Bride



