

Charles Planton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002151
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Planton
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 1
Source	LDS Film 1656376
Married To	Catherine Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002151&Relationship=Bride



