

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000613
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 9
Source	LDS Film 1656376
Married To	Margt. Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000613&Relationship=Bride



