

Adam McCall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085415
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McCall
Gender	Male
Abode	London Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1857
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Murray; Martha Dew
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 20, Entry 39
Source	LDS Film 1656679
Witnessed By	Joseph Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085415&Relationship=Witness_1
Witnessed By	Martha Dew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085415&Relationship=Witness_2
Married To	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085415&Relationship=Bride



