

Charles Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220457
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spencer
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 43
Source	LDS Film 1546062
Parent Of	Sarah Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220457&Relationship=Baptised



