

Jane Donne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062398
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Donne
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Frederick St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Date Of Child's Birth	17 Dec 1801
Register	Baptisms 1799 - 1810, Page 189, Entry 14
Source	LDS Film 1656377
Parent Of	Mark Donne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062398&Relationship=Baptised
Married To	Mark Donne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062398&Relationship=1stParent



