

Robert Willkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000606
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willkins
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1711
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Willkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000606&Relationship=Baptised



