

Handel Cornwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093978
First Name (With Contractions)	Handel
First Name (Without Contractions)	Handel
Surname	Cornwall
Gender	Unknown
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Jun 1792
Date Of Death	5 Jun 1792
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 9, Entry 9
Source	LDS Film 1647560
Parent	Charles Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093978&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093978&Relationship=2ndParent



