

Mary Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035027
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gerard
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Shaw's brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	13 May 1791
Register	Baptisms 1791, Page 239, Entry 483
Source	LDS Film 93833
Parent Of	Mary Ann Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035027&Relationship=Baptised
Married To	Thomas Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035027&Relationship=1stParent



