

John Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 34, Entry 1
Source	LDS Film 1656376
Parent Of	Dorothy Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013261&Relationship=Deceased



