

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058191
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 281, Entry 842
Source	LDS Film 93918
Witnessed Marriage Of	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058191&Relationship=Groom
Witnessed Marriage Of	Jane Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058191&Relationship=Bride



