

Richard Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037539
Name Prefixes	Revd.
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Abode	Soho Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1792
Date Of Child's Birth	?
Notes	[Birth year may have been entered accidentally as 1751, most likely to have been 1791]
Register	Baptisms 1785 - 1800, Page 12, Entry 3
Source	LDS Film 1656195
Parent Of	Mary Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037539&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037539&Relationship=2ndParent



