

Robert Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grace
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	10 May 1808
Source	LDS Film 1468980
Parent Of	Robert Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424010&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424010&Relationship=2ndParent



