

Patrick Finnigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029706
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finnigan
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Dec 1833
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Bridget Maria Smith; Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 158, Entry 794
Source	LDS Film 1656197
Witnessed By	Bridget Maria Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029706&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029706&Relationship=Witness_2
Married To	Bridget Magrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029706&Relationship=Bride



