

Mary Gadd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gadd
Spouse's Occupation (As Documented)	Tallow-Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Lace Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1816
Register	Baptisms 1815 - 1816, Page 102, Entry 814
Source	LDS Film 1656378
Parent Of	Thomas Morris Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088162&Relationship=Baptised
Married To	George Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088162&Relationship=1stParent



