

Samuel Lerpiniere	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040534
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lerpiniere
Gender	Male
Abode	Bevington Bush
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Apr 1786
Notes	P
Register	Burials 1767 - 1786, Page 11, Entry 8312
Source	LDS Film 1656195
Parent	Edwd. Lerpiniere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040534&Relationship=1stParent
Parent	Charlota	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040534&Relationship=2ndParent



