

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003231
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Hackens hey
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1731
Date Of Child's Birth	9 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 31
Source	LDS Film 1656376
Parent Of	Robt. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003231&Relationship=Baptised



