

James Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Peacock
Gender	Male
Abode	Hopwood St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1854 - 1855, Page 331, Entry 2648
Source	LDS Film 93887
Parent Of	James Frederick Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236088&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236088&Relationship=2ndParent



