

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247209
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Summer Seat
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1859
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	11 Jan 1859
Register	Baptisms 1858 - 1859, Page 267, Entry 2132
Source	LDS Film 1656561
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247209&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247209&Relationship=2ndParent



