

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049607
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1772
Witnesses	Thomas Thorney; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049607&Relationship=Groom
Witnessed Marriage Of	Jenney Thorney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049607&Relationship=Bride



