

Daniel Best	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127125
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Best
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 337, Entry 2694
Source	LDS Film 1656419
Parent Of	Sarah Barns Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127125&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127125&Relationship=2ndParent



