

Fortunatus Wright Dwyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066057
First Name (With Contractions)	Fortunatus
First Name (Without Contractions)	Fortunatus
Middle or Other Names	Wright
Surname	Dwyer
Gender	Unknown
Abode	New Smithfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1807
Register	Baptisms 1807, Page 319, Entry 730
Source	LDS Film 93833
Parent Of	Thomas Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066057&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066057&Relationship=2ndParent



