

Samuel Burtenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burtenwood
Gender	Male
Abode	Back of Gerard St
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1798
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	5 Apr 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 352
Source	LDS Film 93833
Parent Of	Sarah Burtenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046973&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046973&Relationship=2ndParent



