

Edward Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012661
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houlgrave
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1771
Register	Baptisms 1765 - 1772, Page 56, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012661&Relationship=Baptised



