

Hugh McQuay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051060
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McQuay
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his surname] Mc Kay
Register	Marriages 1797 - 1801, Page 126, Entry 3253
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051060&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051060&Relationship=Witness_2
Married To	Mary Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051060&Relationship=Bride



