

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050241
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1795
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 82, Entry 404
Source	LDS Film 1656197
Witnessed Marriage Of	George Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050241&Relationship=Groom
Witnessed Marriage Of	Sarah Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050241&Relationship=Bride



