

Edward Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220238
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1781
Date Of Child's Birth	1 Apr 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 36
Source	LDS Film 1546062
Parent Of	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220238&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220238&Relationship=2ndParent



