

George Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Abode	Seel St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1853, Page 59, Entry 470
Source	LDS Film 1545923
Parent Of	George Emerson Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286245&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286245&Relationship=2ndParent



