

Robert Goulbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004778
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goulbourn
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Thomas Haskayne; Thomas Yates
Marriage Type	Banns
Marrying Minister	John Smyth B. D.
Register	Marriages 1789 - 1797, Page 79, Entry 2076
Source	LDS Film 1656149
Witnessed By	Thomas Haskayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Witness_1
Witnessed By	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Witness_2
Married To	Alice Hodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Bride



