

Hannah Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044097
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Clare
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Preston street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1796
Date Of Child's Birth	9 Oct 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 875
Source	LDS Film 93833
Parent Of	Mary Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044097&Relationship=Baptised
Married To	John Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044097&Relationship=1stParent



