

Ann Corless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253553
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Corless
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Gt. Richmond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1860
Date Of Child's Birth	20 Dec 1859
Register	Baptisms 1859 - 1860, Page 250, Entry 1996
Source	LDS Film 1656561
Parent Of	Ann Elizabeth Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253553&Relationship=Baptised
Married To	Francis Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253553&Relationship=1stParent



