

Thomas Bowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowden
Gender	Male
Abode	Frederick St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1860
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Grant, (X); Bridget Chambers, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 15, Entry 30
Source	LDS Film 1656680
Witnessed By	Charles Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089561&Relationship=Witness_1
Witnessed By	Bridget Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089561&Relationship=Witness_2
Married To	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089561&Relationship=Bride



