

Robert Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094565
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Feb 1798
Date Of Death	5 Feb 1798
Age At Death	82
Age At Death (Years)	82
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 36, Entry 10
Source	LDS Film 1647560
Parent	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094565&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094565&Relationship=2ndParent



