

Catherine Lewis Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031775
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Lewis
Surname	Haworth
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Cross hall street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1780
Date Of Death	15 May 1780
Register	Burials 1780, Page 28, Entry 199
Source	LDS Film 93833
Parent	Richard Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031775&Relationship=1stParent



