

Harriet Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233822
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Kenyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Longueville St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1854
Date Of Child's Birth	29 Apr 1854
Register	Baptisms 1854 - 1855, Page 57, Entry 449
Source	LDS Film 93887
Parent Of	Margaret Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233822&Relationship=Baptised
Married To	Richard Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233822&Relationship=1stParent



