

Jonathan Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000454
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Naylor
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1710
Date Of Child's Birth	5 Feb 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 30
Source	LDS Film 1656376
Parent Of	John Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000454&Relationship=Baptised



