

Thomas Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Abode	Peach St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 18, Entry 137
Source	LDS Film 1655552
Parent Of	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153982&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153982&Relationship=2ndParent



