

Arther Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047365
First Name (With Contractions)	Arther
First Name (Without Contractions)	Arther
Surname	Williams
Gender	Male
Abode	James Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 743
Source	LDS Film 93833
Parent Of	Arther Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047365&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047365&Relationship=2ndParent



