

John Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	William street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1793
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	10 Dec 1793
Register	Burials 1793, Page 106, Entry 255
Source	LDS Film 93833
Married To	Elizabeth Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045479&Relationship=Deceased



