

Ellen Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001179
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garratt
Married Surname	Garnor
Spouse's Occupation (As Documented)	Blockmakr.
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 52
Source	LDS Film 1656376
Married To	Wm. Garnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001179&Relationship=Groom



