

William Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanly
Gender	Male
Abode	Walton
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Apr 1768
Register	Burials 1767 - 1790, Page 130, Entry 21
Source	LDS Film 1647560
Parent Of	George Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091946&Relationship=Deceased



