

Jane Pale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283240
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pale
Gender	Female
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Apr 1806
Date Of Child's Birth	27 Sep 1793
Register	Baptisms 1792 - 1812, Page 100, Entry 5
Source	LDS Film 1647560
Parent Of	Catharine Pale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283240&Relationship=Baptised
Married To	Ferdinhand Pale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283240&Relationship=1stParent



