

Mary Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153820
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bates
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Hanover Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1836
Register	Baptisms 1836, Page 158, Entry 1259
Source	LDS Film 93834
Parent Of	Mary Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153820&Relationship=Baptised
Married To	John Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153820&Relationship=1stParent



