

Elizabeth Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001674
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Cragg
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1722
Register	Burials 1704 - 1737, Page 135, Entry 7
Source	LDS Film 1656376
Parent	Wm. Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001674&Relationship=1stParent



