

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1818
Witnesses	Robert Wilson; Jane Hughes, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Notes	Robert Lewis altered Decr. 19 1826, T. K. [Albert Lewis crossed out]
Register	Marriages 1818 - 1820, Page 51, Entry 153
Source	LDS Film 93917
Witnessed Marriage Of	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053138&Relationship=Groom
Witnessed Marriage Of	Elisabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053138&Relationship=Bride



