

H. O'Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020872
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	O'Connor
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1824
Witnesses	H. O Connor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 59, Entry 177
Source	LDS Film 93918
Witnessed Marriage Of	Francis King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020872&Relationship=Groom
Witnessed Marriage Of	Margaret Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020872&Relationship=Bride



