

Andrew Cleb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125828
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cleb
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 175, Entry 1396
Source	LDS Film 1656419
Parent Of	Thomas Cleb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125828&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125828&Relationship=2ndParent



