

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058222
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1828
Witnesses	Robert Johnson; Margaret Priest, (X)
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 291, Entry 873
Source	LDS Film 93918
Witnessed Marriage Of	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058222&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058222&Relationship=Bride



