

Mary Ann Digby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062483
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Digby
Gender	Female
Abode	Lancelots Hey
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1816
Age At Death	13 Mths
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 988
Source	LDS Film 1068890
Parent	William Digby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062483&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062483&Relationship=2ndParent



