

Catharine Soloman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055793
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Soloman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	James St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1807
Date Of Death	26 Aug 1807
Age At Death	1 Month & 21 Days
Age At Death (Days)	21
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 26, Entry 183
Source	LDS Film 93833
Parent	John Soloman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055793&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055793&Relationship=2ndParent



