

Thomas Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000892
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Abode	Watr. St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1717
Occupation (As Documented)	Attorny
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 118, Entry 26
Source	LDS Film 1656376
Parent Of	Amelia Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000892&Relationship=Deceased



