

Hannah Elizabeth Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180935
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Elizabeth
Surname	Mellor
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Strickland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 155, Entry 1234
Source	LDS Film 93884
Parent	Thomas Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180935&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180935&Relationship=2ndParent



