

E. Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069290
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Pugh
Gender	Unknown
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jan 1810
Witnesses	Robert Banister; E. Pugh
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 75, Entry 1367
Source	LDS Film 1656197
Witnessed Marriage Of	George Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069290&Relationship=Groom
Witnessed Marriage Of	Maria Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069290&Relationship=Bride



