

Elizabeth Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081987
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mellor
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Pawnbroker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Vauxhall Road
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1854
Minor Or Full	minor
Status	Spinster
Witnesses	William Mellor; Elizabeth Mellor
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 50, Entry 100
Source	LDS Film 1656678
Witnessed By	William Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081987&Relationship=Witness_1
Witnessed By	Elizabeth Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081987&Relationship=Witness_2
Married To	Richard Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081987&Relationship=Groom



