

William Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bartley
Gender	Male
Abode	Maguire St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1798
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	4 Jul 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Houghton Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048352&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048352&Relationship=2ndParent



