

John Michael Malonek	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Michael
Surname	Malonek
Name Suffixes	Esquire
Gender	Male
Abode	Aigburth
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 464
Source	LDS Film 1468980
Parent Of	Mary Malonek	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424906&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424906&Relationship=2ndParent



