

Mary Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prussia Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Mar 1798
Date Of Death	7 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 20
Source	LDS Film 1656373
Parent	John Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048828&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048828&Relationship=2ndParent



